20110629,16:34,9780,9790,9780,9790,1171
20110629,16:39,9780,9780,9780,9780,16
20110629,16:44,9780,9790,9780,9780,250
20110629,16:49,9780,9790,9780,9780,294
20110629,16:54,9780,9780,9780,9780,145
20110629,16:59,9780,9790,9780,9780,314
20110629,17:04,9790,9790,9780,9780,360
20110629,17:09,9780,9780,9780,9780,73
20110629,17:14,9780,9800,9780,9790,358
20110629,17:19,9790,9790,9790,9790,102
20110629,17:24,9790,9800,9790,9800,98
20110629,17:29,9800,9800,9790,9800,9
20110629,17:34,9790,9790,9790,9790,18
20110629,17:39,9790,9800,9790,9790,260
20110629,17:44,9790,9790,9790,9790,9
20110629,17:49,9790,9790,9790,9790,117
20110629,17:54,9790,9790,9780,9780,53
20110629,17:59,9780,9780,9780,9780,245
20110629,18:04,9790,9790,9780,9780,7
20110629,18:09,9790,9790,9790,9790,3
20110629,18:14,9790,9790,9790,9790,156
20110629,18:19,9790,9790,9790,9790,103
20110629,18:24,9790,9790,9790,9790,1
20110629,18:29,9790,9800,9790,9800,10
20110629,18:34,9800,9800,9800,9800,4
20110629,18:39,9800,9800,9790,9800,23
20110629,18:44,9800,9800,9800,9800,12
20110629,18:49,9800,9800,9800,9800,51
20110629,18:54,9800,9810,9800,9800,674
20110629,18:59,9800,9800,9800,9800,13
20110629,19:04,9800,9800,9800,9800,12
20110629,19:09,9800,9800,9800,9800,141
20110629,19:14,9800,9800,9800,9800,0
20110629,19:19,9800,9800,9800,9800,1
20110629,19:24,9800,9800,9790,9790,3
20110629,19:29,9800,9800,9790,9790,101
20110629,19:34,9800,9800,9800,9800,21
20110629,19:39,9800,9800,9800,9800,175
20110629,19:44,9800,9810,9800,9810,395
20110629,19:49,9810,9820,9810,9810,10
20110629,19:54,9810,9820,9810,9820,254
20110629,19:59,9820,9830,9820,9820,499
20110629,20:04,9820,9840,9820,9830,103
20110629,20:09,9830,9850,9830,9850,343
20110629,20:14,9850,9850,9840,9850,51
20110629,20:19,9850,9850,9830,9840,208
20110629,20:24,9840,9850,9840,9840,97
20110629,20:29,9840,9850,9840,9840,29
20110629,20:34,9850,9850,9840,9840,23
20110629,20:39,9840,9840,9840,9840,25
20110629,20:44,9840,9850,9840,9840,73
20110629,20:49,9840,9840,9830,9830,77
20110629,20:54,9830,9830,9830,9830,80
20110629,20:59,9830,9830,9820,9820,34
20110629,21:04,9830,9830,9830,9830,106
20110629,21:09,9830,9830,9820,9820,5
20110629,21:14,9820,9820,9820,9820,10
20110629,21:19,9820,9820,9820,9820,4
20110629,21:24,9820,9820,9820,9820,54
20110629,21:29,9820,9830,9820,9830,62
20110629,21:34,9830,9830,9830,9830,4
20110629,21:39,9830,9840,9820,9830,63
20110629,21:44,9830,9830,9820,9830,40
20110629,21:49,9830,9830,9810,9830,375
20110629,21:54,9820,9830,9820,9830,205
20110629,21:59,9830,9840,9830,9830,42
20110629,22:04,9840,9850,9840,9840,145
20110629,22:09,9840,9840,9820,9830,169
20110629,22:14,9830,9830,9810,9810,179
20110629,22:19,9810,9810,9800,9810,99
20110629,22:24,9820,9820,9810,9820,92
20110629,22:29,9810,9810,9800,9810,129
20110629,22:34,9800,9820,9800,9810,177
20110629,22:39,9810,9810,9800,9810,39
20110629,22:44,9810,9810,9800,9800,26
20110629,22:49,9800,9800,9800,9800,113
20110629,22:54,9800,9810,9800,9800,12
20110629,22:59,9800,9800,9800,9800,8
20110629,23:04,9810,9810,9790,9790,346
20110629,23:09,9790,9800,9790,9790,160
20110629,23:14,9800,9800,9790,9790,27
20110629,23:19,9800,9810,9800,9810,156
20110629,23:24,9800,9810,9800,9810,87
20110629,23:25,9810,9810,9810,9810,0
20110629,23:30,9800,9800,9800,9800,115
20110630,09:04,9840,9850,9840,9850,3103
20110630,09:09,9840,9850,9820,9830,2094
20110630,09:14,9830,9830,9810,9810,1009
20110630,09:19,9810,9830,9800,9810,2205
20110630,09:24,9810,9830,9810,9820,853
20110630,09:29,9820,9820,9810,9820,345
20110630,09:34,9820,9820,9810,9820,351
20110630,09:39,9820,9820,9820,9820,103
20110630,09:44,9820,9820,9810,9820,248
20110630,09:49,9810,9820,9810,9820,11
20110630,09:54,9810,9820,9810,9820,871
20110630,09:59,9820,9820,9810,9810,207
20110630,10:04,9810,9820,9800,9810,574
20110630,10:09,9810,9820,9810,9810,278
20110630,10:14,9810,9820,9810,9820,185
20110630,10:19,9810,9820,9790,9790,1079
20110630,10:24,9790,9800,9790,9800,132
20110630,10:29,9790,9800,9790,9790,717
20110630,10:34,9790,9800,9790,9790,77
20110630,10:39,9800,9800,9790,9790,345
20110630,10:44,9790,9790,9790,9790,594
20110630,10:49,9790,9800,9790,9790,39
20110630,10:54,9790,9800,9790,9790,15
20110630,10:59,9790,9800,9790,9790,94
20110630,11:04,9800,9800,9800,9800,19
20110630,11:09,9800,9800,9790,9800,82
20110630,11:14,9800,9800,9800,9800,20
20110630,11:19,9800,9810,9790,9810,364
20110630,11:24,9810,9810,9810,9810,2
20110630,11:29,9810,9810,9810,9810,150
20110630,11:34,9810,9820,9810,9810,330
20110630,11:39,9810,9810,9810,9810,301
20110630,11:44,9810,9810,9810,9810,40
20110630,11:49,9810,9810,9810,9810,21
20110630,11:54,9800,9810,9800,9800,4
20110630,11:59,9810,9810,9800,9810,25
20110630,12:04,9810,9820,9810,9810,154
20110630,12:09,9810,9820,9810,9820,4
20110630,12:14,9820,9820,9820,9820,3
20110630,12:19,9820,9820,9810,9820,10
20110630,12:24,9810,9810,9810,9810,5
20110630,12:29,9820,9820,9810,9810,65
20110630,12:34,9820,9830,9810,9830,758
20110630,12:39,9830,9840,9830,9840,838
20110630,12:44,9840,9840,9830,9840,321
20110630,12:49,9830,9840,9820,9830,607
20110630,12:54,9830,9840,9820,9840,424
20110630,12:59,9840,9850,9840,9850,972
20110630,13:04,9840,9840,9830,9840,584
20110630,13:09,9830,9840,9830,9840,63
20110630,13:14,9830,9840,9820,9830,478
20110630,13:19,9830,9830,9820,9820,50
20110630,13:24,9820,9830,9820,9820,179
20110630,13:29,9820,9830,9820,9830,63
20110630,13:34,9830,9830,9820,9830,82
20110630,13:39,9820,9830,9820,9830,156
20110630,13:44,9820,9830,9810,9810,586
20110630,13:49,9820,9830,9810,9830,646
20110630,13:54,9830,9830,9820,9830,195
20110630,13:59,9830,9830,9820,9820,171
20110630,14:04,9830,9830,9810,9810,1288
20110630,14:09,9820,9820,9800,9800,580
20110630,14:14,9800,9810,9800,9810,255
20110630,14:19,9810,9820,9800,9800,1272
20110630,14:24,9810,9820,9800,9810,252
20110630,14:29,9810,9830,9810,9830,604
20110630,14:34,9820,9830,9810,9820,947
20110630,14:39,9820,9820,9820,9820,281
20110630,14:44,9820,9830,9820,9820,884
20110630,14:49,9830,9830,9810,9820,503
20110630,14:54,9820,9820,9810,9820,52
20110630,14:59,9820,9830,9810,9820,1606
20110630,15:04,9810,9820,9790,9800,4829
20110630,15:09,9800,9820,9800,9820,1409
20110630,15:10,9820,9820,9820,9820,2
20110630,15:15,9810,9810,9810,9810,1236
