20110624,16:34,9670,9680,9660,9670,780
20110624,16:39,9660,9680,9660,9670,273
20110624,16:44,9670,9670,9670,9670,24
20110624,16:49,9670,9670,9660,9670,245
20110624,16:54,9670,9680,9670,9670,135
20110624,16:59,9670,9670,9670,9670,139
20110624,17:04,9670,9680,9670,9680,62
20110624,17:09,9680,9680,9670,9680,19
20110624,17:14,9680,9680,9670,9680,143
20110624,17:19,9680,9680,9670,9680,421
20110624,17:24,9680,9690,9680,9690,193
20110624,17:29,9680,9690,9680,9690,601
20110624,17:34,9700,9700,9690,9690,362
20110624,17:39,9700,9700,9700,9700,9
20110624,17:44,9690,9700,9690,9690,120
20110624,17:49,9690,9690,9690,9690,134
20110624,17:54,9690,9710,9690,9710,228
20110624,17:59,9700,9710,9690,9700,529
20110624,18:04,9700,9700,9700,9700,182
20110624,18:09,9700,9700,9700,9700,198
20110624,18:14,9700,9700,9700,9700,132
20110624,18:19,9710,9710,9710,9710,10
20110624,18:24,9700,9700,9700,9700,5
20110624,18:29,9710,9710,9710,9710,25
20110624,18:34,9700,9710,9700,9700,15
20110624,18:39,9700,9710,9700,9700,196
20110624,18:44,9700,9700,9700,9700,18
20110624,18:49,9700,9710,9700,9700,173
20110624,18:54,9700,9700,9700,9700,18
20110624,18:59,9700,9700,9690,9700,36
20110624,19:04,9690,9700,9680,9680,73
20110624,19:09,9680,9680,9670,9670,102
20110624,19:14,9680,9680,9670,9680,264
20110624,19:19,9680,9680,9650,9660,843
20110624,19:24,9660,9670,9660,9660,138
20110624,19:29,9670,9680,9670,9680,206
20110624,19:34,9670,9670,9670,9670,111
20110624,19:39,9670,9670,9660,9660,15
20110624,19:44,9660,9660,9650,9660,98
20110624,19:49,9660,9660,9660,9660,75
20110624,19:54,9660,9660,9650,9660,48
20110624,19:59,9660,9660,9660,9660,1
20110624,20:04,9650,9660,9650,9660,25
20110624,20:09,9660,9660,9660,9660,5
20110624,20:14,9660,9670,9660,9660,26
20110624,20:19,9660,9660,9660,9660,0
20110624,20:24,9660,9660,9660,9660,41
20110624,20:29,9660,9660,9660,9660,13
20110624,20:34,9660,9660,9650,9660,4
20110624,20:39,9660,9660,9660,9660,1
20110624,20:44,9660,9660,9660,9660,8
20110624,20:49,9660,9660,9660,9660,59
20110624,20:54,9660,9660,9660,9660,10
20110624,20:59,9660,9660,9660,9660,6
20110624,21:04,9650,9650,9650,9650,25
20110624,21:09,9660,9660,9640,9650,328
20110624,21:14,9650,9650,9650,9650,65
20110624,21:19,9650,9650,9640,9650,16
20110624,21:24,9650,9660,9650,9650,25
20110624,21:29,9660,9660,9660,9660,41
20110624,21:34,9660,9680,9660,9680,358
20110624,21:39,9670,9670,9670,9670,79
20110624,21:44,9670,9670,9670,9670,27
20110624,21:49,9660,9670,9660,9670,20
20110624,21:54,9670,9670,9670,9670,72
20110624,21:59,9680,9680,9680,9680,81
20110624,22:04,9680,9680,9680,9680,3
20110624,22:09,9670,9680,9670,9680,97
20110624,22:14,9680,9680,9680,9680,0
20110624,22:19,9670,9670,9670,9670,86
20110624,22:24,9670,9670,9670,9670,4
20110624,22:29,9670,9680,9670,9670,23
20110624,22:34,9670,9670,9650,9660,73
20110624,22:39,9660,9660,9660,9660,45
20110624,22:44,9660,9670,9660,9660,37
20110624,22:49,9650,9660,9640,9650,297
20110624,22:54,9650,9650,9650,9650,91
20110624,22:59,9650,9670,9650,9660,109
20110624,23:04,9660,9660,9660,9660,49
20110624,23:09,9660,9660,9640,9650,147
20110624,23:14,9650,9650,9630,9640,410
20110624,23:19,9630,9640,9630,9640,170
