20110627,16:34,9610,9620,9610,9610,407
20110627,16:39,9620,9620,9610,9620,13
20110627,16:44,9620,9620,9610,9620,33
20110627,16:49,9620,9620,9600,9610,488
20110627,16:54,9610,9610,9610,9610,0
20110627,16:59,9600,9600,9590,9600,562
20110627,17:04,9600,9600,9600,9600,354
20110627,17:09,9590,9590,9590,9590,86
20110627,17:14,9590,9590,9590,9590,18
20110627,17:19,9600,9600,9600,9600,1
20110627,17:24,9600,9600,9600,9600,128
20110627,17:29,9600,9600,9600,9600,1
20110627,17:34,9600,9600,9600,9600,168
20110627,17:39,9600,9600,9600,9600,2
20110627,17:44,9600,9600,9600,9600,169
20110627,17:49,9600,9610,9600,9610,23
20110627,17:54,9610,9610,9610,9610,18
20110627,17:59,9610,9620,9610,9620,612
20110627,18:04,9620,9630,9620,9620,578
20110627,18:09,9620,9620,9620,9620,0
20110627,18:14,9620,9620,9610,9610,109
20110627,18:19,9610,9610,9610,9610,186
20110627,18:24,9610,9620,9610,9620,76
20110627,18:29,9620,9620,9610,9610,19
20110627,18:34,9610,9610,9610,9610,70
20110627,18:39,9610,9610,9610,9610,152
20110627,18:44,9610,9620,9610,9620,70
20110627,18:49,9620,9620,9610,9610,43
20110627,18:54,9610,9610,9610,9610,1
20110627,18:59,9610,9620,9610,9620,6
20110627,19:04,9620,9620,9620,9620,0
20110627,19:09,9610,9620,9610,9620,11
20110627,19:14,9620,9620,9620,9620,0
20110627,19:19,9620,9620,9610,9610,13
20110627,19:24,9610,9610,9610,9610,0
20110627,19:29,9610,9610,9610,9610,1
20110627,19:34,9610,9610,9610,9610,1
20110627,19:39,9620,9620,9620,9620,2
20110627,19:44,9620,9620,9620,9620,1
20110627,19:49,9610,9610,9610,9610,1
20110627,19:54,9620,9620,9610,9610,2
20110627,19:59,9610,9610,9610,9610,7
20110627,20:04,9620,9620,9610,9610,4
20110627,20:09,9610,9610,9610,9610,2
20110627,20:14,9610,9610,9610,9610,3
20110627,20:19,9610,9610,9610,9610,0
20110627,20:24,9610,9610,9610,9610,2
20110627,20:29,9610,9610,9610,9610,5
20110627,20:34,9610,9610,9610,9610,3
20110627,20:39,9610,9610,9610,9610,0
20110627,20:44,9610,9610,9610,9610,1
20110627,20:49,9610,9610,9610,9610,5
20110627,20:54,9610,9610,9610,9610,10
20110627,20:59,9610,9610,9610,9610,228
20110627,21:04,9610,9610,9610,9610,14
20110627,21:09,9610,9610,9610,9610,20
20110627,21:14,9610,9610,9610,9610,3
20110627,21:19,9610,9610,9610,9610,40
20110627,21:24,9610,9610,9610,9610,1
20110627,21:29,9610,9610,9610,9610,6
20110627,21:34,9610,9610,9600,9610,77
20110627,21:39,9610,9610,9600,9610,15
20110627,21:44,9610,9610,9610,9610,0
20110627,21:49,9610,9610,9610,9610,4
20110627,21:54,9600,9610,9600,9610,16
20110627,21:59,9610,9610,9600,9610,26
20110627,22:04,9600,9610,9600,9610,14
20110627,22:09,9610,9610,9610,9610,7
20110627,22:14,9600,9600,9600,9600,10
20110627,22:19,9600,9600,9600,9600,0
20110627,22:24,9610,9610,9610,9610,7
20110627,22:29,9610,9610,9610,9610,4
20110627,22:34,9610,9610,9610,9610,111
20110627,22:39,9610,9610,9610,9610,1
20110627,22:44,9610,9620,9610,9620,11
20110627,22:49,9620,9620,9620,9620,13
20110627,22:54,9620,9620,9610,9620,419
20110627,22:59,9620,9620,9620,9620,40
20110627,23:04,9620,9620,9620,9620,55
20110627,23:09,9620,9620,9620,9620,62
20110627,23:14,9620,9630,9620,9630,107
20110627,23:19,9620,9630,9620,9630,67
20110627,23:24,9630,9630,9630,9630,210
20110627,23:25,9640,9640,9640,9640,2
20110627,23:30,9640,9640,9640,9640,264
20110628,09:04,9670,9680,9660,9680,3024
20110628,09:09,9670,9680,9670,9680,283
20110628,09:14,9680,9680,9660,9670,1438
20110628,09:19,9670,9700,9670,9680,3169
20110628,09:24,9670,9680,9670,9680,247
20110628,09:29,9680,9680,9660,9660,550
20110628,09:34,9670,9670,9650,9660,819
20110628,09:39,9670,9670,9660,9660,46
20110628,09:44,9660,9670,9660,9660,150
20110628,09:49,9660,9680,9660,9680,435
20110628,09:54,9670,9680,9670,9680,143
20110628,09:59,9670,9670,9660,9660,168
20110628,10:04,9670,9680,9670,9670,372
20110628,10:09,9680,9680,9670,9670,53
20110628,10:14,9670,9690,9670,9690,349
20110628,10:19,9690,9690,9680,9690,417
20110628,10:24,9690,9710,9690,9700,2402
20110628,10:29,9700,9710,9700,9700,170
20110628,10:34,9710,9710,9690,9700,825
20110628,10:39,9700,9700,9680,9700,889
20110628,10:44,9700,9710,9690,9700,1033
20110628,10:49,9700,9700,9680,9690,664
20110628,10:54,9690,9690,9680,9690,48
20110628,10:59,9680,9690,9680,9680,240
20110628,11:04,9690,9690,9680,9680,22
20110628,11:09,9690,9690,9680,9680,37
20110628,11:14,9690,9690,9680,9680,5
20110628,11:19,9690,9690,9680,9690,39
20110628,11:24,9690,9690,9690,9690,131
20110628,11:29,9690,9690,9690,9690,3
20110628,11:34,9690,9690,9680,9680,11
20110628,11:39,9680,9690,9680,9680,52
20110628,11:44,9690,9690,9690,9690,1
20110628,11:49,9690,9690,9690,9690,1
20110628,11:54,9680,9680,9680,9680,1
20110628,11:59,9680,9680,9680,9680,3
20110628,12:04,9690,9690,9690,9690,38
20110628,12:09,9680,9690,9680,9680,86
20110628,12:14,9680,9680,9670,9680,433
20110628,12:19,9670,9680,9670,9670,46
20110628,12:24,9670,9680,9670,9680,17
20110628,12:29,9670,9680,9670,9680,14
20110628,12:34,9680,9690,9670,9690,578
20110628,12:39,9690,9690,9680,9690,28
20110628,12:44,9690,9690,9680,9680,10
20110628,12:49,9690,9690,9690,9690,27
20110628,12:54,9690,9690,9680,9680,56
20110628,12:59,9680,9690,9680,9680,168
20110628,13:04,9680,9690,9680,9680,24
20110628,13:09,9690,9690,9670,9680,1093
20110628,13:14,9680,9680,9670,9670,427
20110628,13:19,9670,9670,9640,9650,1513
20110628,13:24,9650,9650,9640,9640,243
20110628,13:29,9650,9650,9640,9640,46
20110628,13:34,9640,9650,9640,9640,172
20110628,13:39,9640,9660,9640,9660,500
20110628,13:44,9660,9660,9650,9650,52
20110628,13:49,9650,9660,9640,9650,518
20110628,13:54,9640,9650,9630,9640,769
20110628,13:59,9640,9640,9630,9640,431
20110628,14:04,9630,9660,9630,9650,525
20110628,14:09,9660,9670,9660,9660,428
20110628,14:14,9670,9670,9660,9660,272
20110628,14:19,9660,9670,9660,9660,142
20110628,14:24,9670,9670,9650,9650,398
20110628,14:29,9650,9660,9640,9640,1379
20110628,14:34,9640,9650,9630,9640,875
20110628,14:39,9640,9650,9640,9650,581
20110628,14:44,9640,9650,9640,9640,407
20110628,14:49,9640,9640,9630,9640,277
20110628,14:54,9640,9640,9630,9630,119
20110628,14:59,9630,9650,9630,9650,630
20110628,15:04,9640,9650,9640,9650,1032
20110628,15:09,9650,9660,9640,9640,1891
20110628,15:10,9640,9640,9640,9640,0
20110628,15:15,9650,9650,9650,9650,2068
