20110623,16:34,9580,9590,9570,9590,669
20110623,16:39,9580,9580,9570,9580,315
20110623,16:44,9580,9580,9580,9580,100
20110623,16:49,9580,9590,9570,9590,159
20110623,16:54,9590,9590,9580,9590,3
20110623,16:59,9580,9580,9580,9580,11
20110623,17:04,9580,9580,9570,9580,266
20110623,17:09,9580,9580,9570,9580,294
20110623,17:14,9580,9580,9580,9580,2
20110623,17:19,9590,9590,9590,9590,5
20110623,17:24,9590,9590,9590,9590,14
20110623,17:29,9580,9590,9580,9590,2
20110623,17:34,9590,9590,9580,9580,146
20110623,17:39,9580,9580,9580,9580,141
20110623,17:44,9580,9580,9580,9580,52
20110623,17:49,9580,9580,9580,9580,48
20110623,17:54,9580,9580,9580,9580,119
20110623,17:59,9570,9570,9570,9570,101
20110623,18:04,9570,9580,9570,9580,174
20110623,18:09,9580,9590,9580,9590,66
20110623,18:14,9590,9590,9590,9590,0
20110623,18:19,9590,9590,9580,9580,106
20110623,18:24,9580,9580,9580,9580,112
20110623,18:29,9580,9580,9570,9580,312
20110623,18:34,9570,9580,9570,9580,10
20110623,18:39,9580,9580,9580,9580,1
20110623,18:44,9570,9570,9570,9570,1
20110623,18:49,9570,9570,9570,9570,15
20110623,18:54,9580,9580,9580,9580,3
20110623,18:59,9570,9570,9570,9570,26
20110623,19:04,9570,9580,9570,9580,10
20110623,19:09,9580,9580,9580,9580,15
20110623,19:14,9580,9580,9580,9580,0
20110623,19:19,9570,9570,9570,9570,95
20110623,19:24,9570,9570,9570,9570,115
20110623,19:29,9560,9570,9560,9570,152
20110623,19:34,9570,9570,9570,9570,3
20110623,19:39,9570,9570,9570,9570,1
20110623,19:44,9570,9570,9570,9570,0
20110623,19:49,9560,9570,9560,9570,152
20110623,19:54,9570,9570,9570,9570,158
20110623,19:59,9570,9570,9570,9570,160
20110623,20:04,9570,9570,9560,9560,40
20110623,20:09,9560,9570,9560,9570,2
20110623,20:14,9570,9570,9570,9570,0
20110623,20:19,9570,9570,9560,9560,29
20110623,20:24,9560,9560,9560,9560,1
20110623,20:29,9560,9560,9560,9560,6
20110623,20:34,9560,9560,9560,9560,1
20110623,20:39,9560,9560,9560,9560,0
20110623,20:44,9560,9560,9560,9560,0
20110623,20:49,9570,9570,9560,9560,3
20110623,20:54,9560,9560,9560,9560,0
20110623,20:59,9560,9560,9560,9560,54
20110623,21:04,9560,9560,9550,9560,146
20110623,21:09,9560,9560,9560,9560,77
20110623,21:14,9560,9560,9560,9560,2
20110623,21:19,9560,9560,9560,9560,5
20110623,21:24,9560,9560,9560,9560,2
20110623,21:29,9560,9560,9550,9560,7
20110623,21:34,9550,9560,9550,9550,274
20110623,21:39,9550,9550,9540,9550,54
20110623,21:44,9550,9550,9540,9540,16
20110623,21:49,9550,9550,9550,9550,13
20110623,21:54,9550,9550,9540,9540,566
20110623,21:59,9540,9540,9530,9540,15
20110623,22:04,9540,9540,9530,9530,8
20110623,22:09,9530,9540,9530,9540,95
20110623,22:14,9540,9550,9540,9550,175
20110623,22:19,9540,9540,9540,9540,163
20110623,22:24,9540,9540,9530,9540,24
20110623,22:29,9540,9540,9530,9530,49
20110623,22:34,9530,9540,9530,9530,461
20110623,22:39,9530,9530,9530,9530,70
20110623,22:44,9530,9530,9520,9520,166
20110623,22:49,9520,9530,9520,9530,17
20110623,22:54,9520,9520,9500,9520,864
20110623,22:59,9510,9510,9510,9510,116
20110623,23:04,9520,9520,9510,9520,484
20110623,23:09,9520,9520,9520,9520,43
20110623,23:14,9520,9530,9510,9510,319
20110623,23:19,9510,9520,9510,9510,225
20110623,23:24,9520,9520,9500,9510,253
20110623,23:25,9510,9510,9510,9510,0
20110623,23:30,9510,9510,9510,9510,182
20110624,09:04,9620,9640,9610,9630,4249
20110624,09:09,9630,9640,9620,9640,612
20110624,09:14,9640,9640,9620,9620,1007
20110624,09:19,9620,9630,9620,9630,196
20110624,09:24,9620,9640,9620,9640,485
20110624,09:29,9630,9650,9630,9650,924
20110624,09:34,9650,9660,9640,9650,1082
20110624,09:39,9650,9650,9630,9630,758
20110624,09:44,9630,9640,9620,9630,398
20110624,09:49,9630,9640,9630,9640,151
20110624,09:54,9630,9640,9630,9630,43
20110624,09:59,9630,9630,9620,9620,203
20110624,10:04,9620,9630,9610,9620,773
20110624,10:09,9620,9620,9600,9610,602
20110624,10:14,9610,9610,9600,9610,464
20110624,10:19,9620,9620,9600,9610,350
20110624,10:24,9610,9620,9600,9620,117
20110624,10:29,9620,9630,9620,9630,249
20110624,10:34,9630,9630,9620,9630,91
20110624,10:39,9620,9630,9620,9630,635
20110624,10:44,9630,9630,9620,9630,87
20110624,10:49,9630,9640,9630,9630,205
20110624,10:54,9640,9640,9620,9630,669
20110624,10:59,9630,9630,9610,9610,166
20110624,11:04,9620,9630,9620,9620,360
20110624,11:09,9620,9630,9620,9620,11
20110624,11:14,9620,9630,9620,9630,40
20110624,11:19,9620,9620,9620,9620,24
20110624,11:24,9620,9630,9620,9630,7
20110624,11:29,9620,9620,9620,9620,13
20110624,11:34,9630,9630,9620,9620,16
20110624,11:39,9620,9630,9620,9630,17
20110624,11:44,9630,9630,9620,9630,10
20110624,11:49,9630,9630,9630,9630,4
20110624,11:54,9620,9630,9620,9630,202
20110624,11:59,9630,9630,9630,9630,0
20110624,12:04,9630,9630,9630,9630,21
20110624,12:09,9630,9630,9620,9620,2
20110624,12:14,9620,9640,9620,9630,192
20110624,12:19,9640,9640,9630,9640,11
20110624,12:24,9640,9640,9630,9640,153
20110624,12:29,9640,9640,9620,9640,327
20110624,12:34,9630,9640,9630,9640,151
20110624,12:39,9640,9640,9620,9630,578
20110624,12:44,9620,9630,9610,9610,326
20110624,12:49,9620,9630,9620,9620,597
20110624,12:54,9620,9650,9620,9640,878
20110624,12:59,9650,9650,9630,9630,382
20110624,13:04,9630,9640,9630,9630,154
20110624,13:09,9630,9640,9630,9640,58
20110624,13:14,9640,9640,9630,9630,140
20110624,13:19,9630,9650,9630,9650,579
20110624,13:24,9650,9650,9640,9650,40
20110624,13:29,9650,9650,9640,9650,483
20110624,13:34,9650,9660,9640,9650,599
20110624,13:39,9650,9650,9630,9640,443
20110624,13:44,9630,9650,9630,9650,327
20110624,13:49,9650,9650,9640,9650,201
20110624,13:54,9650,9650,9640,9650,164
20110624,13:59,9650,9660,9640,9650,332
20110624,14:04,9650,9670,9650,9670,677
20110624,14:09,9670,9680,9660,9670,2351
20110624,14:14,9670,9690,9670,9690,812
20110624,14:19,9680,9690,9680,9690,621
20110624,14:24,9680,9680,9670,9680,426
20110624,14:29,9670,9680,9660,9680,794
20110624,14:34,9670,9680,9670,9670,435
20110624,14:39,9670,9680,9670,9670,296
20110624,14:44,9670,9680,9670,9680,104
20110624,14:49,9670,9680,9670,9680,268
20110624,14:54,9680,9680,9670,9670,967
20110624,14:59,9670,9680,9670,9680,303
20110624,15:04,9670,9680,9670,9670,420
20110624,15:09,9670,9680,9670,9670,905
20110624,15:10,9680,9680,9670,9670,51
20110624,15:15,9670,9670,9670,9670,913
