20110628,16:34,9650,9660,9650,9660,653
20110628,16:39,9660,9670,9650,9660,292
20110628,16:44,9660,9670,9660,9660,258
20110628,16:49,9660,9660,9660,9660,390
20110628,16:54,9660,9670,9650,9670,329
20110628,16:59,9670,9670,9660,9660,264
20110628,17:04,9660,9660,9650,9660,129
20110628,17:09,9660,9660,9650,9650,129
20110628,17:14,9660,9660,9650,9650,33
20110628,17:19,9650,9650,9650,9650,1
20110628,17:24,9650,9650,9650,9650,14
20110628,17:29,9650,9650,9650,9650,5
20110628,17:34,9660,9660,9650,9650,136
20110628,17:39,9650,9650,9650,9650,10
20110628,17:44,9650,9650,9650,9650,221
20110628,17:49,9640,9640,9630,9640,441
20110628,17:54,9640,9650,9630,9640,310
20110628,17:59,9650,9650,9650,9650,9
20110628,18:04,9650,9650,9640,9650,153
20110628,18:09,9640,9640,9640,9640,216
20110628,18:14,9640,9640,9640,9640,25
20110628,18:19,9640,9640,9640,9640,0
20110628,18:24,9640,9640,9640,9640,3
20110628,18:29,9640,9640,9640,9640,42
20110628,18:34,9640,9640,9630,9630,12
20110628,18:39,9640,9640,9640,9640,143
20110628,18:44,9640,9640,9640,9640,67
20110628,18:49,9640,9640,9640,9640,93
20110628,18:54,9640,9640,9640,9640,38
20110628,18:59,9640,9640,9640,9640,86
20110628,19:04,9640,9640,9640,9640,25
20110628,19:09,9640,9640,9640,9640,21
20110628,19:14,9640,9640,9640,9640,20
20110628,19:19,9640,9640,9640,9640,0
20110628,19:24,9640,9640,9640,9640,19
20110628,19:29,9640,9640,9640,9640,0
20110628,19:34,9650,9650,9650,9650,11
20110628,19:39,9650,9650,9650,9650,1
20110628,19:44,9650,9650,9650,9650,0
20110628,19:49,9640,9650,9640,9650,29
20110628,19:54,9640,9640,9640,9640,3
20110628,19:59,9640,9640,9640,9640,0
20110628,20:04,9640,9650,9640,9650,63
20110628,20:09,9640,9640,9640,9640,4
20110628,20:14,9650,9650,9640,9640,3
20110628,20:19,9640,9640,9640,9640,0
20110628,20:24,9640,9640,9640,9640,0
20110628,20:29,9640,9640,9640,9640,107
20110628,20:34,9650,9650,9650,9650,99
20110628,20:39,9650,9650,9650,9650,1
20110628,20:44,9650,9650,9640,9640,77
20110628,20:49,9650,9650,9650,9650,14
20110628,20:54,9660,9660,9650,9650,6
20110628,20:59,9650,9650,9650,9650,0
20110628,21:04,9650,9650,9650,9650,54
20110628,21:09,9650,9650,9650,9650,0
20110628,21:14,9650,9650,9650,9650,0
20110628,21:19,9650,9650,9650,9650,0
20110628,21:24,9660,9660,9660,9660,6
20110628,21:29,9660,9660,9660,9660,173
20110628,21:34,9670,9670,9670,9670,269
20110628,21:39,9680,9690,9670,9670,238
20110628,21:44,9670,9670,9670,9670,21
20110628,21:49,9670,9680,9670,9680,30
20110628,21:54,9680,9680,9680,9680,0
20110628,21:59,9670,9670,9670,9670,14
20110628,22:04,9680,9680,9680,9680,10
20110628,22:09,9670,9670,9670,9670,3
20110628,22:14,9670,9670,9670,9670,22
20110628,22:19,9670,9670,9670,9670,2
20110628,22:24,9670,9670,9670,9670,6
20110628,22:29,9670,9670,9670,9670,10
20110628,22:34,9670,9680,9670,9670,28
20110628,22:39,9670,9680,9670,9670,163
20110628,22:44,9680,9690,9680,9680,126
20110628,22:49,9690,9690,9690,9690,4
20110628,22:54,9680,9690,9680,9680,198
20110628,22:59,9680,9680,9680,9680,43
20110628,23:04,9680,9690,9680,9690,286
20110628,23:09,9690,9690,9680,9690,88
20110628,23:14,9690,9700,9690,9700,252
20110628,23:19,9700,9710,9700,9700,136
20110628,23:24,9700,9710,9690,9700,112
20110628,23:25,9700,9700,9700,9700,0
20110628,23:30,9710,9710,9710,9710,405
20110629,09:04,9770,9780,9770,9770,3673
20110629,09:09,9770,9780,9760,9760,1009
20110629,09:14,9770,9780,9770,9770,552
20110629,09:19,9770,9780,9760,9770,302
20110629,09:24,9770,9770,9750,9750,790
20110629,09:29,9750,9760,9730,9740,2894
20110629,09:34,9730,9750,9730,9740,333
20110629,09:39,9740,9760,9740,9750,682
20110629,09:44,9750,9750,9740,9740,41
20110629,09:49,9740,9760,9740,9750,497
20110629,09:54,9750,9750,9740,9750,234
20110629,09:59,9750,9750,9740,9750,332
20110629,10:04,9740,9760,9740,9750,550
20110629,10:09,9760,9760,9750,9750,249
20110629,10:14,9750,9760,9750,9750,76
20110629,10:19,9750,9760,9750,9750,111
20110629,10:24,9760,9760,9750,9750,324
20110629,10:29,9750,9750,9740,9750,44
20110629,10:34,9740,9750,9740,9740,62
20110629,10:39,9740,9750,9740,9740,516
20110629,10:44,9740,9750,9740,9750,165
20110629,10:49,9740,9750,9740,9750,47
20110629,10:54,9750,9750,9740,9740,15
20110629,10:59,9750,9750,9740,9750,667
20110629,11:04,9750,9760,9750,9750,214
20110629,11:09,9760,9760,9760,9760,1
20110629,11:14,9760,9760,9750,9750,42
20110629,11:19,9750,9760,9750,9760,54
20110629,11:24,9750,9750,9750,9750,5
20110629,11:29,9750,9760,9750,9760,5
20110629,11:34,9750,9760,9750,9760,40
20110629,11:39,9750,9760,9750,9750,6
20110629,11:44,9750,9750,9750,9750,88
20110629,11:49,9750,9750,9750,9750,221
20110629,11:54,9750,9750,9750,9750,1
20110629,11:59,9750,9750,9750,9750,0
20110629,12:04,9750,9760,9750,9750,40
20110629,12:09,9760,9760,9750,9760,25
20110629,12:14,9750,9760,9750,9760,37
20110629,12:19,9750,9750,9750,9750,40
20110629,12:24,9750,9750,9750,9750,0
20110629,12:29,9750,9760,9750,9750,66
20110629,12:34,9750,9770,9750,9760,738
20110629,12:39,9750,9760,9750,9750,40
20110629,12:44,9760,9760,9750,9760,421
20110629,12:49,9750,9760,9750,9760,90
20110629,12:54,9760,9760,9750,9760,238
20110629,12:59,9760,9760,9750,9760,97
20110629,13:04,9760,9760,9750,9760,49
20110629,13:09,9760,9760,9750,9760,58
20110629,13:14,9760,9760,9750,9750,5
20110629,13:19,9750,9760,9750,9760,99
20110629,13:24,9750,9760,9750,9760,107
20110629,13:29,9760,9760,9750,9750,65
20110629,13:34,9750,9760,9750,9760,325
20110629,13:39,9760,9770,9760,9770,88
20110629,13:44,9770,9770,9750,9750,650
20110629,13:49,9750,9760,9750,9760,97
20110629,13:54,9760,9770,9750,9760,218
20110629,13:59,9760,9770,9760,9770,45
20110629,14:04,9760,9770,9760,9770,115
20110629,14:09,9760,9770,9760,9760,45
20110629,14:14,9760,9770,9760,9770,316
20110629,14:19,9760,9770,9750,9760,887
20110629,14:24,9760,9770,9760,9770,148
20110629,14:29,9760,9770,9760,9760,34
20110629,14:34,9760,9780,9760,9770,1182
20110629,14:39,9770,9790,9770,9790,1021
20110629,14:44,9780,9800,9780,9790,2499
20110629,14:49,9790,9800,9780,9780,829
20110629,14:54,9780,9790,9780,9780,587
20110629,14:59,9780,9790,9770,9780,3495
20110629,15:04,9780,9790,9770,9790,1875
20110629,15:09,9790,9790,9780,9790,1241
20110629,15:10,9790,9790,9790,9790,0
20110629,15:15,9790,9790,9790,9790,1063
